Genero_Usuario,Edad_Usuario,Bici,Ciclo_Estacion_Retiro,Fecha_Retiro,Hora_Retiro,Ciclo_EstacionArribo,"Fecha Arribo",Hora_Arribo
M,46,2416998,312,03/10/2022,08:17:25.5360,046,03/10/2022,08:35:34.0820
F,39,5869581,324,03/10/2022,08:19:54.7120,076,03/10/2022,08:35:43.3940
M,34,5125273,413,03/10/2022,08:30:12.4530,421,03/10/2022,08:35:46.9920
M,26,3581600,337,03/10/2022,08:29:45.2080,300,03/10/2022,08:35:56.5810
M,64,7185374,067,03/10/2022,08:23:42.0780,072,03/10/2022,08:35:58.3240
O,28,3956026,302,03/10/2022,08:33:46.3200,303,03/10/2022,08:36:09.1190
M,43,6696371,072,03/10/2022,08:31:05.5590,049,03/10/2022,08:36:14.3550
M,30,6666523,409,03/10/2022,08:25:07.5390,390-391,03/10/2022,08:36:39.6740
O,54,6640635,259,03/10/2022,08:23:25.0780,122,03/10/2022,08:37:13.6500
F,45,8163586,307,03/10/2022,08:10:05.2600,447,03/10/2022,08:37:19.4710
M,34,6765416,056,03/10/2022,08:11:51.8630,447,03/10/2022,08:37:19.6700
F,35,4906764,079,03/10/2022,08:25:26.5230,040,03/10/2022,08:37:58.4800
M,28,3590841,259,03/10/2022,08:26:24.1440,065,03/10/2022,08:38:06.4550
F,55,5130430,362,03/10/2022,08:29:42.5240,372,03/10/2022,08:38:09.4530
F,33,6926687,354,03/10/2022,08:26:15.8070,439,03/10/2022,08:38:30.0170
M,39,2712495,399,03/10/2022,08:22:35.1850,390-391,03/10/2022,08:38:30.5850
M,21,2843118,381,03/10/2022,08:31:55.8990,384,03/10/2022,08:38:37.2000
M,32,7754203,066,03/10/2022,08:36:59.6220,072,03/10/2022,08:38:43.6420
M,49,3097383,303,03/10/2022,08:32:42.4400,288,03/10/2022,08:38:46.3520
F,41,4759056,397,03/10/2022,08:07:24.4410,122,03/10/2022,08:38:50.6490
F,33,6917108,128,03/10/2022,08:16:13.2270,100,03/10/2022,08:38:58.2760
M,44,6385702,421,03/10/2022,08:20:21.5270,056,03/10/2022,08:39:04.9900
M,52,8049512,259,03/10/2022,08:30:32.2450,107-108,03/10/2022,08:39:13.3860
O,41,5217583,405,03/10/2022,08:14:37.0670,332,03/10/2022,08:39:30.9290
M,31,7866221,378,03/10/2022,08:35:11.0900,393,03/10/2022,08:39:31.3040
F,32,5334016,128,03/10/2022,08:23:35.3460,122,03/10/2022,08:39:33.6410
M,26,8211708,128,03/10/2022,08:31:45.2120,113,03/10/2022,08:39:37.1690
M,36,5087168,260,03/10/2022,08:27:56.9150,128,03/10/2022,08:39:48.1410
M,24,6086151,074,03/10/2022,08:31:28.1330,447,03/10/2022,08:39:52.1760
M,34,5421706,053,03/10/2022,08:31:50.8480,303,03/10/2022,08:39:56.1690
M,27,4491510,384,03/10/2022,08:19:02.4980,315,03/10/2022,08:40:01.6220
M,48,6897078,056,03/10/2022,08:27:57.5780,083,03/10/2022,08:40:04.8140
M,47,6085070,399,03/10/2022,08:09:15.5370,097,03/10/2022,08:40:05.0400
M,31,7576804,399,03/10/2022,08:34:25.5640,393,03/10/2022,08:40:06.6470
M,48,8309858,067,03/10/2022,08:36:29.8450,071,03/10/2022,08:40:09.0350
O,33,8704140,370,03/10/2022,08:36:31.1900,372,03/10/2022,08:40:10.0710
F,38,4671970,365,03/10/2022,08:27:19.4460,415,03/10/2022,08:40:31.7080
M,43,7028558,438,03/10/2022,08:23:54.8460,360,03/10/2022,08:40:36.0650
M,30,2811719,300,03/10/2022,08:36:05.5650,315,03/10/2022,08:40:43.2040
O,22,8024937,102,03/10/2022,08:23:17.7510,056,03/10/2022,08:40:43.3780
F,26,2994200,345,03/10/2022,08:31:03.3640,394,03/10/2022,08:40:56.2880
M,42,8933368,312,03/10/2022,08:33:23.8230,303,03/10/2022,08:41:07.9200
M,22,3016474,445-446,03/10/2022,08:32:30.3010,432,03/10/2022,08:41:16.9830
M,45,4708087,447,03/10/2022,08:35:40.4700,079,03/10/2022,08:41:27.1340
F,54,3943388,421,03/10/2022,08:33:21.8330,362,03/10/2022,08:41:28.6620
O,25,5851639,112,03/10/2022,08:35:06.5540,107-108,03/10/2022,08:41:33.6520
M,43,5971585,324,03/10/2022,08:21:32.5890,428,03/10/2022,08:41:36.7770
F,28,8065526,372,03/10/2022,08:36:22.1030,354,03/10/2022,08:41:42.2380
M,22,3217833,438,03/10/2022,08:30:30.0620,384,03/10/2022,08:41:57.2780
F,29,4708368,421,03/10/2022,08:36:13.9960,384,03/10/2022,08:41:58.0590
M,30,8619058,072,03/10/2022,08:07:08.0200,072,03/10/2022,08:42:09.3070
M,32,2344323,081,03/10/2022,08:31:40.8890,040,03/10/2022,08:42:12.8010
F,26,4638698,429,03/10/2022,08:27:53.9410,423,03/10/2022,08:42:16.7880
M,26,5084520,365,03/10/2022,08:24:01.8800,393,03/10/2022,08:42:27.2610
O,40,8646887,390-391,03/10/2022,08:31:05.0930,284,03/10/2022,08:42:38.6830
F,44,8008971,300,03/10/2022,08:28:33.0410,384,03/10/2022,08:43:01.9630
F,26,4733952,074,03/10/2022,08:30:01.1960,335,03/10/2022,08:43:11.1790
M,21,4186763,423,03/10/2022,08:38:58.6570,419,03/10/2022,08:43:12.9010
F,47,7624869,053,03/10/2022,08:33:51.9260,064,03/10/2022,08:43:24.3390
M,51,6768493,330,03/10/2022,08:25:51.6400,083,03/10/2022,08:43:32.2530
M,45,4086674,064,03/10/2022,08:36:21.4130,447,03/10/2022,08:43:34.5210
M,36,6050157,445-446,03/10/2022,08:13:13.7710,125,03/10/2022,08:43:45.8260
O,33,5200662,302,03/10/2022,08:27:30.5450,374,03/10/2022,08:43:47.2450
F,30,7563661,029,03/10/2022,08:22:49.6720,066,03/10/2022,08:43:55.5390
M,35,4998803,375,03/10/2022,08:23:09.6850,059,03/10/2022,08:44:08.0440
M,30,7447089,387,03/10/2022,08:38:36.8440,367,03/10/2022,08:44:20.1120
O,27,7558778,308,03/10/2022,08:36:29.4300,072,03/10/2022,08:44:34.0140
M,36,4350518,040,03/10/2022,08:39:38.5210,064,03/10/2022,08:44:39.4510
F,21,7581101,288,03/10/2022,08:35:58.7860,284,03/10/2022,08:44:40.8600
O,34,4884821,083,03/10/2022,08:38:37.8040,303,03/10/2022,08:45:18.3570
F,30,5860358,414,03/10/2022,08:25:43.5110,083,03/10/2022,08:45:24.8520
M,45,5626171,409,03/10/2022,08:17:15.0330,284,03/10/2022,08:45:45.7200
M,46,2662021,123,03/10/2022,08:13:56.6480,343,03/10/2022,08:45:57.2540
M,39,8524001,072,03/10/2022,08:43:39.0280,060,03/10/2022,08:45:59.9180
M,31,5918644,354,03/10/2022,08:20:26.4490,029,03/10/2022,08:46:03.2510
O,23,6074793,341,03/10/2022,08:30:36.3070,354,03/10/2022,08:46:04.2000
F,49,7625148,072,03/10/2022,08:30:07.3320,381,03/10/2022,08:46:12.4710
M,39,3217833,384,03/10/2022,08:44:12.8370,387,03/10/2022,08:46:22.2330
F,30,6055115,361,03/10/2022,08:39:31.8640,384,03/10/2022,08:46:22.3260
F,52,5841770,405,03/10/2022,08:31:24.1930,284,03/10/2022,08:46:35.0160
M,31,3689122,399,03/10/2022,08:37:47.5960,405,03/10/2022,08:46:35.3390
M,56,3521556,434,03/10/2022,08:13:57.5350,042,03/10/2022,08:46:36.5450
M,44,7121627,332,03/10/2022,08:14:12.4880,110,03/10/2022,08:46:49.7520
M,38,2303428,105,03/10/2022,08:24:11.2970,046,03/10/2022,08:46:52.1300
M,26,5591110,360,03/10/2022,08:33:29.1010,306,03/10/2022,08:46:57.9350
M,36,6779474,110,03/10/2022,08:37:44.4850,128,03/10/2022,08:46:59.3470
M,40,6375927,064,03/10/2022,08:40:37.3390,067,03/10/2022,08:47:13.7040
F,27,5765136,354,03/10/2022,08:22:22.7930,046,03/10/2022,08:47:37.4830
M,29,4877924,345,03/10/2022,08:27:32.2830,040,03/10/2022,08:47:40.9560
F,34,7159437,423,03/10/2022,08:42:54.8950,434,03/10/2022,08:47:54.1190
M,42,7389240,390-391,03/10/2022,08:42:06.5510,384,03/10/2022,08:47:54.8700
O,46,6244552,447,03/10/2022,08:19:11.5730,343,03/10/2022,08:48:06.8440
F,39,3786225,330,03/10/2022,08:37:26.9950,315,03/10/2022,08:48:07.4500
F,45,7391303,360,03/10/2022,08:27:16.8300,128,03/10/2022,08:48:20.0160
M,34,5365184,065,03/10/2022,08:38:23.9130,259,03/10/2022,08:48:35.3620
M,33,3907524,083,03/10/2022,08:45:06.4710,067,03/10/2022,08:48:40.8310
F,45,2829620,393,03/10/2022,08:37:54.0640,405,03/10/2022,08:48:52.9210
M,36,2556074,393,03/10/2022,08:33:51.8390,343,03/10/2022,08:48:56.1830
F,36,5735881,110,03/10/2022,08:37:48.3070,128,03/10/2022,08:48:58.8220
M,20,2315224,372,03/10/2022,08:45:58.4040,370,03/10/2022,08:48:59.6330
F,52,8099269,029,03/10/2022,08:20:46.1850,074,03/10/2022,08:49:28.2120
F,55,6413272,099,03/10/2022,08:41:14.1580,093,03/10/2022,08:49:33.3610
M,36,6854657,040,03/10/2022,08:36:31.4460,260,03/10/2022,08:49:37.0510
F,34,7800352,434,03/10/2022,08:36:26.2280,384,03/10/2022,08:49:38.3410
F,29,8619058,072,03/10/2022,08:42:32.6570,079,03/10/2022,08:49:47.9320
M,30,4645834,123,03/10/2022,08:44:53.0520,128,03/10/2022,08:49:55.0080
M,34,8780629,390-391,03/10/2022,08:40:46.3980,348,03/10/2022,08:49:56.9350
F,27,2273613,348,03/10/2022,08:19:36.0630,125,03/10/2022,08:50:03.9620
O,40,5824750,445-446,03/10/2022,08:37:02.1040,413,03/10/2022,08:50:07.4200
M,45,6615900,288,03/10/2022,08:34:13.2210,447,03/10/2022,08:50:21.0270
O,51,5434618,372,03/10/2022,08:41:46.1080,335,03/10/2022,08:50:48.8930
O,47,2555605,312,03/10/2022,08:38:25.1180,302,03/10/2022,08:50:50.5210
M,28,8960825,345,03/10/2022,08:43:43.3760,360,03/10/2022,08:51:26.9880
F,47,2424299,345,03/10/2022,08:27:53.9960,046,03/10/2022,08:51:53.7860
F,20,3453743,300,03/10/2022,08:49:23.2740,300,03/10/2022,08:51:53.8150
M,26,2401610,105,03/10/2022,08:36:19.8450,128,03/10/2022,08:52:17.6520
O,25,3249877,109,03/10/2022,08:27:14.3790,046,03/10/2022,08:52:31.6430
M,61,5334016,122,03/10/2022,08:43:08.2280,029,03/10/2022,08:52:32.6630
M,34,2769024,079,03/10/2022,08:39:33.5090,040,03/10/2022,08:52:37.5530
M,31,3419835,439,03/10/2022,08:46:10.9120,393,03/10/2022,08:52:40.0010
M,21,3363546,327,03/10/2022,08:37:07.5740,447,03/10/2022,08:52:42.4610
M,51,8554909,053,03/10/2022,08:27:39.7950,113,03/10/2022,08:52:43.0320
F,27,2169530,042,03/10/2022,08:28:54.8390,088,03/10/2022,08:52:48.0440
M,66,7501224,093,03/10/2022,07:04:35.5780,107-108,03/10/2022,08:52:50.3180
M,33,7520299,110,03/10/2022,08:20:12.8710,302,03/10/2022,08:52:50.4380
F,25,5705405,327,03/10/2022,08:15:27.0660,327,03/10/2022,08:52:53.0760
M,36,8295370,064,03/10/2022,08:48:13.5970,046,03/10/2022,08:53:24.7950
M,33,4998613,064,03/10/2022,08:47:57.5940,046,03/10/2022,08:53:38.5480
M,21,2659779,072,03/10/2022,08:50:14.0210,049,03/10/2022,08:53:45.2150
M,26,2663458,445-446,03/10/2022,08:33:55.2110,437,03/10/2022,08:53:45.9110
M,28,6447676,409,03/10/2022,08:27:11.0710,081,03/10/2022,08:53:46.6330
M,30,3127966,083,03/10/2022,08:29:14.6550,437,03/10/2022,08:54:06.9930
M,30,6375927,067,03/10/2022,08:49:39.7530,046,03/10/2022,08:54:09.6790
F,38,5075130,343,03/10/2022,08:32:55.9460,390-391,03/10/2022,08:54:18.5040
M,45,4293650,434,03/10/2022,08:05:34.8480,065,03/10/2022,08:54:18.6910
M,43,6050173,447,03/10/2022,08:48:43.8640,072,03/10/2022,08:54:20.7410
M,44,6963193,409,03/10/2022,08:19:15.1880,447,03/10/2022,08:54:27.4680
M,31,7534167,409,03/10/2022,08:20:22.7780,447,03/10/2022,08:54:43.0700
M,38,2663466,093,03/10/2022,08:17:05.4910,405,03/10/2022,08:54:45.1730
M,34,7126394,070,03/10/2022,08:36:36.0530,259,03/10/2022,08:54:49.7810
M,26,7665680,046,03/10/2022,08:27:35.2360,393,03/10/2022,08:54:53.4840
O,39,8773533,110,03/10/2022,08:40:38.8860,260,03/10/2022,08:54:59.8930
F,29,8735052,409,03/10/2022,08:19:48.8210,447,03/10/2022,08:55:00.5400
M,21,7754203,072,03/10/2022,08:51:43.6740,053,03/10/2022,08:55:04.8100
M,25,3235702,324,03/10/2022,08:32:44.7770,072,03/10/2022,08:55:08.1970
M,29,5151030,332,03/10/2022,08:39:33.1350,046,03/10/2022,08:55:10.8730
M,36,2320075,361,03/10/2022,08:47:28.2300,365,03/10/2022,08:55:13.3550
M,31,2843118,384,03/10/2022,08:48:39.6200,415,03/10/2022,08:55:14.6460
M,28,7877962,259,03/10/2022,08:45:07.3370,099,03/10/2022,08:55:19.6400
M,34,7050396,307,03/10/2022,08:51:16.8930,327,03/10/2022,08:55:21.9630
M,49,8029928,429,03/10/2022,08:27:17.6340,378,03/10/2022,08:55:27.8250
F,29,7968894,110,03/10/2022,08:31:37.2690,064,03/10/2022,08:55:33.3630
M,34,2250355,325,03/10/2022,08:41:50.7110,067,03/10/2022,08:55:41.9660
M,26,2315224,370,03/10/2022,08:53:21.7770,354,03/10/2022,08:55:42.5980
F,34,5373139,125,03/10/2022,08:40:39.0780,083,03/10/2022,08:55:49.6000
F,41,7635865,128,03/10/2022,08:24:07.2880,128,03/10/2022,08:55:54.0590
M,31,4721932,071,03/10/2022,08:37:49.2400,370,03/10/2022,08:56:04.1140
M,31,5091194,348,03/10/2022,08:44:10.8120,081,03/10/2022,08:56:04.8610
M,31,3615481,107-108,03/10/2022,08:19:30.9920,107-108,03/10/2022,08:56:13.5910
O,34,5754346,409,03/10/2022,08:44:37.5060,360,03/10/2022,08:56:21.8130
F,25,7670227,083,03/10/2022,08:45:56.0380,049,03/10/2022,08:56:29.0020
O,25,7271174,300,03/10/2022,08:45:56.7050,072,03/10/2022,08:56:33.0970
M,35,2494516,377,03/10/2022,08:45:13.0670,421,03/10/2022,08:56:36.9130
M,40,8481285,083,03/10/2022,08:49:55.1490,049,03/10/2022,08:56:46.8200
M,28,8923039,259,03/10/2022,08:30:39.5480,387,03/10/2022,08:56:53.6020
M,32,3649266,445-446,03/10/2022,08:47:11.2040,405,03/10/2022,08:57:01.2280
M,27,7558778,072,03/10/2022,08:46:54.7730,040,03/10/2022,08:57:07.3770
M,31,6364038,260,03/10/2022,08:50:26.4270,110,03/10/2022,08:57:15.4050
M,34,2948776,415,03/10/2022,08:46:18.1920,325,03/10/2022,08:57:18.2780
M,32,8583502,447,03/10/2022,08:49:48.1460,083,03/10/2022,08:57:30.6150
M,31,6333421,375,03/10/2022,08:39:57.0590,067,03/10/2022,08:57:30.7360
M,31,4065207,072,03/10/2022,08:48:50.4870,056,03/10/2022,08:57:34.5850
F,35,6969273,358,03/10/2022,08:53:03.9910,324,03/10/2022,08:57:51.7280
M,25,6640635,122,03/10/2022,08:49:20.4500,029,03/10/2022,08:57:57.7860
M,44,4226221,397,03/10/2022,08:45:38.2470,437,03/10/2022,08:58:01.1170
F,34,2434967,414,03/10/2022,08:50:42.5720,439,03/10/2022,08:58:17.0870
M,70,5860358,083,03/10/2022,08:48:32.6160,049,03/10/2022,08:58:17.6860
F,25,6136626,414,03/10/2022,08:48:51.5670,439,03/10/2022,08:58:18.0190
M,29,4722682,064,03/10/2022,08:54:10.3310,042,03/10/2022,08:58:28.0180
F,41,6240345,443,03/10/2022,08:48:00.9500,405,03/10/2022,08:58:29.6720
M,29,2366243,370,03/10/2022,08:49:42.5750,284,03/10/2022,08:58:35.2100
M,26,5589460,374,03/10/2022,08:42:06.3980,387,03/10/2022,08:58:39.9800
O,22,3905585,384,03/10/2022,08:35:35.9600,405,03/10/2022,08:58:40.1540
F,42,3551272,417,03/10/2022,08:32:36.1150,076,03/10/2022,08:58:40.2670
M,33,6976039,300,03/10/2022,08:48:07.8730,046,03/10/2022,08:58:53.3470
F,36,6050173,072,03/10/2022,08:54:54.6270,053,03/10/2022,08:58:54.0300
M,28,4205951,306,03/10/2022,08:46:05.3070,447,03/10/2022,08:59:07.0310
M,28,5700257,029,03/10/2022,08:39:32.6380,049,03/10/2022,08:59:11.9400
M,41,8239691,040,03/10/2022,08:50:21.2450,071,03/10/2022,08:59:30.5660
M,33,7665920,445-446,03/10/2022,08:44:19.8840,437,03/10/2022,08:59:31.1000
F,34,7660483,341,03/10/2022,08:48:29.1160,325,03/10/2022,08:59:48.8710
M,32,5995253,341,03/10/2022,08:53:09.6280,325,03/10/2022,08:59:59.4790
M,59,2063758,074,03/10/2022,08:31:41.6300,125,03/10/2022,09:00:02.0300
O,44,5869219,324,03/10/2022,08:53:37.6370,300,03/10/2022,09:00:08.4980
O,32,4595765,439,03/10/2022,08:53:39.3700,421,03/10/2022,09:00:11.5700
F,29,8933368,303,03/10/2022,08:42:17.3960,393,03/10/2022,09:00:12.1980
M,39,3907524,067,03/10/2022,08:55:38.4500,056,03/10/2022,09:00:12.2700
M,46,2264547,259,03/10/2022,08:41:35.1750,447,03/10/2022,09:00:13.3380
M,36,8997280,409,03/10/2022,08:35:58.8180,327,03/10/2022,09:00:13.5260
M,26,4708087,079,03/10/2022,08:46:59.0540,040,03/10/2022,09:00:13.5360
M,30,5153820,428,03/10/2022,08:49:37.4490,421,03/10/2022,09:00:21.3170
M,33,2764900,325,03/10/2022,08:53:23.2550,083,03/10/2022,09:00:22.7070
F,29,3689122,405,03/10/2022,08:47:44.8400,372,03/10/2022,09:00:28.7710
F,41,7229198,079,03/10/2022,08:33:42.4160,079,03/10/2022,09:00:37.4910
M,30,2289809,308,03/10/2022,08:56:54.8150,284,03/10/2022,09:00:45.1210
F,30,7646359,381,03/10/2022,08:50:26.3680,345,03/10/2022,09:00:46.0180
M,55,8577694,384,03/10/2022,08:39:43.5390,324,03/10/2022,09:00:55.5700
M,25,2663466,405,03/10/2022,08:55:15.8940,360,03/10/2022,09:00:57.3360
F,44,3659539,390-391,03/10/2022,08:40:59.1540,287,03/10/2022,09:00:57.3940
F,29,7436181,083,03/10/2022,08:48:29.9130,447,03/10/2022,09:01:01.1670
M,34,3106630,128,03/10/2022,08:54:51.3800,046,03/10/2022,09:01:05.8870
M,28,6999999,079,03/10/2022,08:47:43.3970,040,03/10/2022,09:01:06.4140
M,38,7838345,072,03/10/2022,08:40:20.9640,113,03/10/2022,09:01:09.3720
M,28,2283828,417,03/10/2022,08:45:47.6550,284,03/10/2022,09:01:22.2110
O,29,3521556,042,03/10/2022,08:54:57.8510,125,03/10/2022,09:01:40.2230
M,37,3560604,303,03/10/2022,08:50:24.4430,042,03/10/2022,09:01:47.8740
F,26,3852829,128,03/10/2022,08:32:29.3850,367,03/10/2022,09:01:48.4240
M,29,4985685,445-446,03/10/2022,08:52:37.8360,439,03/10/2022,09:01:52.1460
F,40,6208748,287,03/10/2022,08:54:51.8350,072,03/10/2022,09:02:08.5990
M,51,5151030,046,03/10/2022,08:58:13.1530,064,03/10/2022,09:02:09.4200
M,38,8964678,259,03/10/2022,08:55:37.0080,113,03/10/2022,09:02:57.2930
M,36,5304647,413,03/10/2022,08:59:45.1440,434,03/10/2022,09:03:02.1190
M,29,5266515,123,03/10/2022,08:50:37.6990,081,03/10/2022,09:03:04.0950
M,48,3128196,100,03/10/2022,08:45:45.5290,259,03/10/2022,09:03:10.6110
M,24,2328193,065,03/10/2022,08:45:26.1680,064,03/10/2022,09:03:16.3730
M,27,8023871,099,03/10/2022,08:47:46.8410,128,03/10/2022,09:03:19.7900
O,31,2893022,399,03/10/2022,08:58:20.7970,360,03/10/2022,09:03:20.0420
M,29,6011589,407,03/10/2022,08:45:33.2020,384,03/10/2022,09:03:24.3630
M,31,5365184,259,03/10/2022,08:54:21.4270,125,03/10/2022,09:03:29.8190
F,23,2264414,091,03/10/2022,08:40:32.1440,040,03/10/2022,09:03:32.5000
M,36,6013536,064,03/10/2022,08:52:54.3580,070,03/10/2022,09:03:38.7470
F,28,7112022,353,03/10/2022,08:59:13.5750,372,03/10/2022,09:03:40.0240
M,33,8240111,042,03/10/2022,08:47:43.4190,303,03/10/2022,09:03:40.0700
M,26,8532970,110,03/10/2022,08:47:49.6600,046,03/10/2022,09:03:48.5980
M,29,7866221,393,03/10/2022,08:59:30.4830,372,03/10/2022,09:03:50.5690
M,42,4499026,335,03/10/2022,08:47:25.1980,046,03/10/2022,09:04:27.1710
M,31,5869581,076,03/10/2022,08:49:08.8090,332,03/10/2022,09:04:34.5290
M,42,3684784,053,03/10/2022,08:45:07.1890,122,03/10/2022,09:04:34.7820
M,21,8583502,083,03/10/2022,08:58:58.6630,066,03/10/2022,09:04:38.8340
F,31,8721110,074,03/10/2022,08:52:07.9960,049,03/10/2022,09:04:42.9350
M,31,4781670,307,03/10/2022,08:46:15.5790,066,03/10/2022,09:04:44.1690
M,31,3775186,083,03/10/2022,08:58:03.4190,059,03/10/2022,09:04:44.6980
M,31,5725742,429,03/10/2022,08:50:44.6120,437,03/10/2022,09:04:45.7680
F,31,6811509,064,03/10/2022,08:52:18.7370,123,03/10/2022,09:04:47.6100
M,49,3561073,428,03/10/2022,08:35:20.7480,049,03/10/2022,09:04:48.5620
M,34,7563661,066,03/10/2022,08:59:01.9410,081,03/10/2022,09:04:53.4330
M,66,6440143,056,03/10/2022,08:42:49.2570,362,03/10/2022,09:04:59.0430
M,33,6696371,049,03/10/2022,08:49:09.4830,288,03/10/2022,09:05:03.4690
F,41,8252355,113,03/10/2022,08:53:29.0310,081,03/10/2022,09:05:04.1010
O,22,8073660,284,03/10/2022,09:01:45.7560,308,03/10/2022,09:05:04.4930
M,35,4032595,447,03/10/2022,09:00:25.8580,074,03/10/2022,09:05:07.5470
M,25,4342523,125,03/10/2022,08:53:42.1250,071,03/10/2022,09:05:22.4280
M,48,8309858,071,03/10/2022,08:45:37.8060,059,03/10/2022,09:05:27.6180
M,34,5705405,327,03/10/2022,08:57:52.7220,284,03/10/2022,09:05:28.1390
F,47,2835395,049,03/10/2022,08:40:22.4150,324,03/10/2022,09:05:29.5910
M,26,8848749,065,03/10/2022,08:56:11.8580,102,03/10/2022,09:05:32.3910
F,30,4255840,040,03/10/2022,08:55:10.9600,060,03/10/2022,09:05:40.4030
F,30,8467045,053,03/10/2022,08:59:37.6740,046,03/10/2022,09:05:42.1410
O,21,5576335,066,03/10/2022,08:58:44.1450,042,03/10/2022,09:05:46.8020
M,31,5309133,394,03/10/2022,09:00:27.2150,434,03/10/2022,09:05:47.3300
F,49,4913422,407,03/10/2022,08:50:23.4140,417,03/10/2022,09:05:52.5330
M,33,7410467,370,03/10/2022,08:56:49.4650,360,03/10/2022,09:05:53.2900
F,25,6299887,288,03/10/2022,08:59:06.9280,303,03/10/2022,09:05:54.3170
O,24,2401123,302,03/10/2022,08:53:50.7070,079,03/10/2022,09:05:58.7560
M,21,8008971,384,03/10/2022,08:48:34.2390,372,03/10/2022,09:06:11.7270
M,42,2748994,390-391,03/10/2022,08:45:45.9480,042,03/10/2022,09:06:21.4120
F,31,3026861,079,03/10/2022,08:47:48.7600,353,03/10/2022,09:06:25.9990
F,27,2131829,070,03/10/2022,08:53:43.7530,049,03/10/2022,09:06:26.1130
M,48,6897078,083,03/10/2022,08:43:25.3330,300,03/10/2022,09:06:33.1520
M,51,4665535,358,03/10/2022,08:44:55.4420,046,03/10/2022,09:06:38.6310
M,41,7071194,259,03/10/2022,08:57:03.1940,065,03/10/2022,09:06:50.3750
M,31,6904098,259,03/10/2022,08:52:33.2340,046,03/10/2022,09:06:54.9000
M,68,3049277,417,03/10/2022,08:54:58.4460,337,03/10/2022,09:06:56.0510
F,28,3208584,099,03/10/2022,08:53:34.5700,046,03/10/2022,09:06:59.0350
M,22,8933368,393,03/10/2022,09:04:23.7600,372,03/10/2022,09:06:59.2510
M,30,4667051,409,03/10/2022,08:39:57.9250,040,03/10/2022,09:07:03.1520
F,37,7968894,064,03/10/2022,09:03:39.5460,046,03/10/2022,09:07:25.3290
M,38,2662021,343,03/10/2022,08:47:57.3010,437,03/10/2022,09:07:36.3810
M,42,5217583,332,03/10/2022,09:00:07.5150,307,03/10/2022,09:07:53.9250
M,49,4310827,333,03/10/2022,09:02:33.4930,370,03/10/2022,09:08:03.1470
F,29,7754203,053,03/10/2022,09:03:57.1980,049,03/10/2022,09:08:08.5060
O,22,3967825,259,03/10/2022,08:44:31.5710,447,03/10/2022,09:08:09.1870
F,37,5968136,409,03/10/2022,08:44:14.1970,074,03/10/2022,09:08:14.6620
M,49,7026248,109,03/10/2022,08:15:39.4320,419,03/10/2022,09:08:14.7650
M,19,3943388,362,03/10/2022,09:02:47.2440,372,03/10/2022,09:08:19.1070
F,35,2948776,325,03/10/2022,09:04:00.9360,302,03/10/2022,09:08:24.2440
F,24,3462769,288,03/10/2022,08:56:15.6200,067,03/10/2022,09:08:32.7880
M,47,5503149,330,03/10/2022,08:47:06.1590,046,03/10/2022,09:08:32.9600
M,52,5061742,419,03/10/2022,08:53:49.6650,303,03/10/2022,09:08:44.3190
F,34,5761796,288,03/10/2022,08:59:31.1910,284,03/10/2022,09:08:45.8570
M,48,5140207,370,03/10/2022,08:55:17.0790,284,03/10/2022,09:09:25.3190
M,25,3649266,405,03/10/2022,08:59:11.1110,302,03/10/2022,09:09:27.5830
M,28,2493112,040,03/10/2022,08:48:26.1500,308,03/10/2022,09:09:41.9380
M,28,2091692,315,03/10/2022,09:05:56.7810,327,03/10/2022,09:09:42.2180
M,32,5489315,053,03/10/2022,08:57:38.9040,128,03/10/2022,09:09:46.9490
M,29,6413272,093,03/10/2022,08:50:45.1770,260,03/10/2022,09:10:06.9980
M,49,8029928,378,03/10/2022,09:05:03.5790,360,03/10/2022,09:10:22.3450
M,44,6074249,354,03/10/2022,08:58:04.9730,287,03/10/2022,09:10:35.9500
M,26,7389240,384,03/10/2022,08:59:58.9070,288,03/10/2022,09:10:46.8080
F,20,8726630,300,03/10/2022,08:55:31.6390,381,03/10/2022,09:10:52.4840
M,44,2590552,125,03/10/2022,08:50:42.0400,307,03/10/2022,09:10:52.4900
M,37,5851639,107-108,03/10/2022,09:03:17.0910,260,03/10/2022,09:10:55.4130
F,29,2764900,083,03/10/2022,09:02:23.5370,447,03/10/2022,09:10:55.8410
M,29,4708368,384,03/10/2022,09:02:22.9050,354,03/10/2022,09:10:59.2900
M,52,2452159,378,03/10/2022,09:05:10.9680,381,03/10/2022,09:11:03.0000
M,55,5404041,079,03/10/2022,08:49:44.0420,065,03/10/2022,09:11:16.6190
M,41,3132362,375,03/10/2022,08:58:12.5350,381,03/10/2022,09:11:21.5170
M,32,3907524,056,03/10/2022,09:07:48.9220,046,03/10/2022,09:11:27.1630
M,24,3811122,072,03/10/2022,08:38:59.7250,065,03/10/2022,09:11:38.2600
F,30,8704140,372,03/10/2022,09:00:25.5440,412,03/10/2022,09:11:39.9180
F,28,4717153,066,03/10/2022,08:48:21.4160,029,03/10/2022,09:11:47.9230
M,29,5460381,447,03/10/2022,08:43:18.0390,348,03/10/2022,09:11:55.8080
F,28,3551272,076,03/10/2022,09:04:08.9160,046,03/10/2022,09:12:03.0910
M,32,7271174,072,03/10/2022,09:01:38.6530,284,03/10/2022,09:12:07.4440
M,27,5766290,125,03/10/2022,09:01:34.1160,053,03/10/2022,09:12:13.9350
