Genero_Usuario,Edad_Usuario,Bici,Ciclo_Estacion_Retiro,Fecha_Retiro,Hora_Retiro,Ciclo_EstacionArribo,"Fecha Arribo",Hora_Arribo
M,41,5037379,180,02/02/2023,18:55:57.8650,061,02/02/2023,19:07:36.1850
M,24,3514205,002,02/02/2023,18:55:53.4700,059,02/02/2023,19:07:36.2040
M,32,4451837,312,02/02/2023,19:01:26.7370,332,02/02/2023,19:07:36.4430
F,25,8015364,067,02/02/2023,18:58:34.6090,156,02/02/2023,19:07:36.5950
M,41,4438560,668,02/02/2023,18:38:50.1900,341,02/02/2023,19:07:37.3690
F,43,7778392,127,02/02/2023,18:46:31.0990,283,02/02/2023,19:07:38.8340
M,37,8430712,324,02/02/2023,18:41:35.0190,086,02/02/2023,19:07:40.1230
F,36,7868540,302,02/02/2023,18:35:05.2740,271-272,02/02/2023,19:07:42.1930
F,30,7668270,019,02/02/2023,18:42:06.4960,288,02/02/2023,19:07:44.4380
M,59,3106630,375,02/02/2023,19:04:17.8530,377,02/02/2023,19:07:46.4800
F,28,3025087,247,02/02/2023,18:53:57.4080,243,02/02/2023,19:07:47.1410
F,27,8610933,068,02/02/2023,19:00:57.0190,150,02/02/2023,19:07:47.7110
M,31,2431278,459,02/02/2023,18:58:18.6620,464,02/02/2023,19:07:48.1780
M,30,3635075,231,02/02/2023,18:51:16.2230,062,02/02/2023,19:07:48.9080
F,33,8537615,217,02/02/2023,18:57:26.2990,002,02/02/2023,19:07:49.0090
F,35,4868600,387,02/02/2023,19:02:12.3480,384,02/02/2023,19:07:49.1710
F,40,2484426,327,02/02/2023,19:04:17.2690,315,02/02/2023,19:07:51.1150
M,37,8249492,179,02/02/2023,18:44:02.3030,176,02/02/2023,19:07:52.5850
M,27,3309994,017,02/02/2023,18:03:47.8720,381,02/02/2023,19:07:53.5620
M,30,4241568,478,02/02/2023,18:59:11.7150,476,02/02/2023,19:07:55.5100
M,30,4846184,204,02/02/2023,18:41:36.1960,273-274,02/02/2023,19:07:55.5510
M,29,6153696,063,02/02/2023,18:53:20.1010,085,02/02/2023,19:07:55.9130
F,30,8335416,079,02/02/2023,18:58:41.5270,075,02/02/2023,19:07:56.5300
M,25,6280747,475,02/02/2023,18:49:13.3800,214,02/02/2023,19:07:56.7610
M,25,7229198,390-391,02/02/2023,18:32:17.8850,271-272,02/02/2023,19:07:57.4380
F,34,2684868,372,02/02/2023,19:04:38.3690,394,02/02/2023,19:07:57.6720
M,29,5096821,011,02/02/2023,18:57:27.3510,141,02/02/2023,19:07:59.7510
M,33,4950713,237-238,02/02/2023,18:52:57.7310,032,02/02/2023,19:08:00.8420
M,22,3400827,111,02/02/2023,18:59:02.9360,030,02/02/2023,19:08:01.7400
F,33,5446216,126,02/02/2023,18:57:34.9300,144,02/02/2023,19:08:03.3530
M,28,5159157,111,02/02/2023,18:57:28.7480,450,02/02/2023,19:08:03.4410
F,43,4403606,195,02/02/2023,18:43:21.7540,188,02/02/2023,19:08:04.2390
M,19,8273161,419,02/02/2023,18:56:55.8670,427,02/02/2023,19:08:04.9890
M,26,4491510,111,02/02/2023,18:59:03.4160,030,02/02/2023,19:08:05.0870
M,23,2375194,454,02/02/2023,18:51:10.8250,248,02/02/2023,19:08:06.7860
M,21,6935027,195,02/02/2023,18:43:35.2000,188,02/02/2023,19:08:07.0600
M,33,4297016,144,02/02/2023,19:00:49.1380,134,02/02/2023,19:08:07.2830
M,37,8912842,285,02/02/2023,18:41:36.0910,268-269,02/02/2023,19:08:08.9160
M,30,3474871,157,02/02/2023,18:37:26.5830,293,02/02/2023,19:08:11.5300
M,32,4065322,439,02/02/2023,18:39:11.5290,278,02/02/2023,19:08:11.8550
M,34,3189479,231,02/02/2023,18:59:55.7150,244,02/02/2023,19:08:13.9440
F,23,8626061,213,02/02/2023,18:45:36.9430,032,02/02/2023,19:08:14.9840
M,41,2968428,378,02/02/2023,18:36:26.4150,110,02/02/2023,19:08:18.3410
O,31,8963506,204,02/02/2023,18:39:14.0220,099,02/02/2023,19:08:21.2390
M,33,2829620,460,02/02/2023,18:39:32.1800,460,02/02/2023,19:08:23.7100
F,29,4511259,183,02/02/2023,19:03:25.8570,103,02/02/2023,19:08:24.1550
F,35,3566759,256,02/02/2023,19:02:03.8000,174,02/02/2023,19:08:26.4890
F,33,2064889,217,02/02/2023,18:51:05.8910,142,02/02/2023,19:08:28.8770
M,46,6235014,001,02/02/2023,18:54:18.7270,176,02/02/2023,19:08:29.7820
F,34,4228573,237-238,02/02/2023,18:42:54.1670,255,02/02/2023,19:08:30.3760
M,34,3332939,320,02/02/2023,18:47:59.9790,042,02/02/2023,19:08:31.7420
M,33,7926967,072,02/02/2023,19:01:02.2620,070,02/02/2023,19:08:32.6570
F,41,7228083,075,02/02/2023,19:02:46.4490,190,02/02/2023,19:08:33.8910
F,32,8188401,173,02/02/2023,19:02:43.3390,068,02/02/2023,19:08:34.4680
M,38,5814371,165,02/02/2023,18:47:42.4240,012,02/02/2023,19:08:35.2110
M,35,7572985,117,02/02/2023,18:44:35.4240,188,02/02/2023,19:08:35.2420
M,31,2686814,298,02/02/2023,18:48:41.3730,348,02/02/2023,19:08:36.7930
M,28,4892808,470,02/02/2023,18:47:59.7050,241,02/02/2023,19:08:39.5930
M,29,2527406,251,02/02/2023,18:44:46.2140,284,02/02/2023,19:08:40.1580
M,30,4448197,014,02/02/2023,18:56:02.7490,186,02/02/2023,19:08:40.3320
M,31,3754454,117,02/02/2023,19:03:51.0590,114,02/02/2023,19:08:41.2750
M,31,4842142,001,02/02/2023,19:04:36.6460,001,02/02/2023,19:08:43.0880
F,29,5399829,152,02/02/2023,18:50:07.5750,288,02/02/2023,19:08:43.5120
F,28,6334312,014,02/02/2023,18:55:17.7120,186,02/02/2023,19:08:43.8800
F,35,6550941,255,02/02/2023,18:34:46.8420,349,02/02/2023,19:08:45.4660
M,39,2065027,200,02/02/2023,18:48:22.1470,263,02/02/2023,19:08:45.6550
F,30,3110558,056,02/02/2023,18:22:12.1300,166,02/02/2023,19:08:48.8800
M,50,8067191,399,02/02/2023,18:56:05.7560,384,02/02/2023,19:08:50.3590
F,47,4579603,089,02/02/2023,18:53:15.7120,099,02/02/2023,19:08:52.5430
F,54,4485322,046,02/02/2023,18:58:59.7970,079,02/02/2023,19:08:53.7250
M,34,6894968,027,02/02/2023,18:55:33.7740,082,02/02/2023,19:09:00.8380
F,35,3162757,019,02/02/2023,18:50:51.8720,125,02/02/2023,19:09:01.1140
M,31,7349269,081,02/02/2023,18:56:02.1720,007,02/02/2023,19:09:01.6670
M,39,2162063,028,02/02/2023,18:50:37.1530,271-272,02/02/2023,19:09:02.2960
F,25,4223889,220,02/02/2023,18:27:01.0430,271-272,02/02/2023,19:09:03.6030
F,26,3659539,036,02/02/2023,19:04:24.6390,042,02/02/2023,19:09:04.2080
F,27,7581101,107-108,02/02/2023,18:56:12.5270,006,02/02/2023,19:09:04.6060
M,33,2193696,059,02/02/2023,19:01:21.2090,040,02/02/2023,19:09:04.8080
M,40,2450013,128,02/02/2023,18:57:19.8550,049,02/02/2023,19:09:05.7150
M,27,4715603,015,02/02/2023,19:05:35.6690,032,02/02/2023,19:09:06.0810
M,32,6756944,029,02/02/2023,18:48:48.8100,262,02/02/2023,19:09:09.1720
M,37,6060107,060,02/02/2023,19:00:55.8740,061,02/02/2023,19:09:12.2520
M,23,6228936,288,02/02/2023,18:42:34.6980,434,02/02/2023,19:09:13.0400
F,39,7334253,028,02/02/2023,18:50:36.8200,271-272,02/02/2023,19:09:14.6480
M,42,6575815,320,02/02/2023,18:48:22.2860,137,02/02/2023,19:09:18.8010
M,24,2812600,341,02/02/2023,18:50:21.2230,038,02/02/2023,19:09:20.5660
M,30,3244506,110,02/02/2023,19:05:57.8770,107-108,02/02/2023,19:09:21.6570
M,26,7309107,449,02/02/2023,18:56:42.2950,166,02/02/2023,19:09:23.7510
M,34,3233897,018,02/02/2023,19:03:26.5790,010,02/02/2023,19:09:26.2030
M,43,4912986,081,02/02/2023,18:35:31.3970,067,02/02/2023,19:09:28.8580
F,29,2266120,405,02/02/2023,18:44:51.0450,142,02/02/2023,19:09:31.1850
M,48,5189014,384,02/02/2023,18:31:50.0710,158-159,02/02/2023,19:09:31.9590
M,48,7069198,222,02/02/2023,19:02:14.5900,196,02/02/2023,19:09:33.0850
F,34,5096995,014,02/02/2023,18:57:23.5280,115,02/02/2023,19:09:35.7430
M,35,8908451,081,03/09/2022,18:45:42.3370,1000,02/02/2023,19:09:36.7840
M,29,5950068,013,02/02/2023,18:57:12.9300,115,02/02/2023,19:09:38.1500
M,32,2150100,020,02/02/2023,19:04:06.1750,001,02/02/2023,19:09:42.3180
F,36,7859242,242,02/02/2023,18:12:51.0250,318,02/02/2023,19:09:42.4810
M,27,4066957,032,02/02/2023,19:03:16.1200,002,02/02/2023,19:09:45.2550
M,22,4447389,135,02/02/2023,18:59:46.8940,280,02/02/2023,19:09:45.8410
M,33,8694077,066,02/02/2023,18:54:53.7410,129,02/02/2023,19:09:49.9400
F,31,2662567,192-193,02/02/2023,18:52:39.9410,027,02/02/2023,19:09:50.0820
M,43,8726630,005,02/02/2023,19:06:56.5890,016,02/02/2023,19:09:50.3070
F,31,5708128,233,02/02/2023,18:48:40.1280,189,02/02/2023,19:09:52.0300
F,45,4946638,134,02/02/2023,18:54:22.5800,341,02/02/2023,19:09:52.7720
F,25,6666523,345,02/02/2023,18:48:17.6360,429,02/02/2023,19:09:52.8840
M,39,4651469,668,02/02/2023,18:34:09.6520,271-272,02/02/2023,19:09:55.0620
F,29,4085999,129,02/02/2023,18:59:51.4410,140,02/02/2023,19:09:57.3170
M,37,2099497,427,02/02/2023,18:47:44.0650,330,02/02/2023,19:09:57.9630
O,31,5679634,048,02/02/2023,18:50:07.7930,176,02/02/2023,19:09:58.7690
M,50,3621430,074,02/02/2023,18:59:36.5000,189,02/02/2023,19:09:59.2470
M,31,4649380,032,02/02/2023,19:01:01.7040,064,02/02/2023,19:09:59.6130
M,22,7773401,103,02/02/2023,18:48:43.7370,144,02/02/2023,19:10:01.2420
M,31,4492914,060,02/02/2023,18:58:26.4040,161,02/02/2023,19:10:01.7070
M,21,3330487,320,02/02/2023,18:50:03.8740,137,02/02/2023,19:10:04.7750
M,46,2730851,058,02/02/2023,19:03:21.2380,139,02/02/2023,19:10:04.8130
F,37,2493112,237-238,02/02/2023,18:30:27.3210,256,02/02/2023,19:10:07.4350
O,31,7254295,064,02/02/2023,19:04:12.9250,179,02/02/2023,19:10:09.0800
M,25,3273026,076,02/02/2023,18:55:56.9960,281,02/02/2023,19:10:10.2950
M,24,5690284,475,02/02/2023,18:44:27.3220,081,02/02/2023,19:10:10.3940
M,42,6697718,112,02/02/2023,19:03:40.6860,271-272,02/02/2023,19:10:11.7880
O,34,8189755,087,02/02/2023,18:59:35.3990,043,02/02/2023,19:10:14.9440
M,35,8703829,119,02/02/2023,18:56:32.4440,014,02/02/2023,19:10:15.1150
M,28,5729280,390-391,02/02/2023,19:03:54.6740,361,02/02/2023,19:10:15.6030
M,27,6120851,027,02/02/2023,18:51:18.1060,062,02/02/2023,19:10:18.0730
M,27,2220168,261,02/02/2023,19:01:01.5670,047,02/02/2023,19:10:18.0890
M,37,5283692,119,02/02/2023,18:58:39.2600,063,02/02/2023,19:10:19.6330
M,28,4226197,076,02/02/2023,18:56:59.3400,125,02/02/2023,19:10:22.2320
M,35,6150056,237-238,02/02/2023,18:37:51.4300,443,02/02/2023,19:10:24.1430
F,30,4832986,029,02/02/2023,18:28:56.0700,257,02/02/2023,19:10:24.5170
M,59,3748506,083,02/02/2023,18:47:49.6880,103,02/02/2023,19:10:26.3370
M,47,8230013,145,02/02/2023,18:57:39.8150,181,02/02/2023,19:10:28.1270
M,30,5131966,135,02/02/2023,18:39:17.8820,173,02/02/2023,19:10:28.1310
F,30,2294676,218,02/02/2023,18:37:47.4060,302,02/02/2023,19:10:29.3920
M,33,7711633,242,02/02/2023,19:01:29.2050,467,02/02/2023,19:10:30.0150
M,30,8255879,006,02/02/2023,18:52:32.3390,250,02/02/2023,19:10:30.5720
M,34,7436181,013,02/02/2023,18:52:46.7500,264-275,02/02/2023,19:10:31.1170
F,40,5482898,107-108,02/02/2023,18:51:58.0290,102,02/02/2023,19:10:31.3520
F,49,2438349,271-272,02/02/2023,18:42:29.9380,315,02/02/2023,19:10:32.1490
M,33,3285871,550,02/02/2023,19:03:25.1090,111,02/02/2023,19:10:32.7690
M,34,3257136,081,02/02/2023,18:59:51.3900,079,02/02/2023,19:10:33.2360
M,29,3669181,460,02/02/2023,18:43:04.5830,135,02/02/2023,19:10:33.7890
M,32,7727274,414,02/02/2023,18:40:37.9440,284,02/02/2023,19:10:34.1780
M,31,3007895,284,02/02/2023,18:26:34.9350,020,02/02/2023,19:10:34.4710
F,38,6856751,282,02/02/2023,18:58:01.4750,281,02/02/2023,19:10:36.7150
O,44,8121501,208,02/02/2023,18:39:55.8050,145,02/02/2023,19:10:36.7450
M,34,3389848,030,02/02/2023,18:59:03.8930,030,02/02/2023,19:10:41.1580
F,29,7161920,393,02/02/2023,18:30:33.5800,271-272,02/02/2023,19:10:44.8920
M,25,3733581,302,02/02/2023,19:01:48.0720,157,02/02/2023,19:10:45.2810
F,23,3363165,174,02/02/2023,18:59:12.7150,271-272,02/02/2023,19:10:47.0550
M,34,4462651,217,02/02/2023,18:56:50.9410,460,02/02/2023,19:10:47.7790
F,62,3949385,456,02/02/2023,18:29:42.8600,293,02/02/2023,19:10:49.7210
M,26,7838345,189,02/02/2023,18:57:12.5240,064,02/02/2023,19:10:51.2590
M,25,8632291,261,02/02/2023,19:01:35.3040,030,02/02/2023,19:10:52.5250
F,22,6677587,208,02/02/2023,18:40:27.4250,145,02/02/2023,19:10:53.7140
M,38,8109498,085,02/02/2023,19:00:37.8400,271-272,02/02/2023,19:10:53.8630
M,21,6448351,134,02/02/2023,18:50:14.2120,070,02/02/2023,19:10:55.9490
M,25,2201457,174,02/02/2023,18:59:00.7490,271-272,02/02/2023,19:10:56.0910
M,26,2556074,353,02/02/2023,18:33:49.3360,271-272,02/02/2023,19:10:58.3430
F,27,3617412,330,15/12/2022,20:57:52.5170,1000,02/02/2023,19:10:58.8370
F,26,6101273,455,02/02/2023,18:44:16.6960,027,02/02/2023,19:10:58.9730
M,28,2941268,119,02/02/2023,19:02:24.1110,450,02/02/2023,19:10:59.6320
M,42,2784072,457,02/02/2023,18:58:01.6910,237-238,02/02/2023,19:11:01.3270
M,43,4650792,282,02/02/2023,18:56:24.3400,281,02/02/2023,19:11:02.3020
M,30,8566721,183,02/02/2023,19:00:13.6520,032,02/02/2023,19:11:02.4950
M,33,8954067,031,02/02/2023,18:35:07.4130,006,02/02/2023,19:11:04.6760
M,28,8247918,152,02/02/2023,19:03:44.1030,175,02/02/2023,19:11:06.5890
F,25,8849622,206,02/02/2023,19:03:55.3380,228,02/02/2023,19:11:07.3450
M,31,3011293,405,02/02/2023,18:54:20.5580,144,02/02/2023,19:11:07.5840
F,65,6999999,037,02/02/2023,19:05:15.2640,067,02/02/2023,19:11:08.0600
F,27,3229689,116,02/02/2023,19:05:33.1410,107-108,02/02/2023,19:11:08.5670
M,49,5282926,105,02/02/2023,18:44:57.6800,265,02/02/2023,19:11:08.8720
F,40,8791824,134,02/02/2023,18:55:36.6020,099,02/02/2023,19:11:09.6260
M,41,5180930,085,02/02/2023,18:57:02.4740,253,02/02/2023,19:11:11.1300
F,28,4578027,253,02/02/2023,18:56:38.5630,476,02/02/2023,19:11:11.3920
M,30,6636229,185,02/02/2023,19:02:17.1480,070,02/02/2023,19:11:12.6560
M,54,2467744,001,02/02/2023,19:06:23.4860,027,02/02/2023,19:11:15.4430
M,35,8907156,116,02/02/2023,19:05:10.6720,107-108,02/02/2023,19:11:16.6300
M,34,4506382,254,02/02/2023,19:02:25.0350,271-272,02/02/2023,19:11:17.5510
M,20,8172520,070,02/02/2023,19:02:03.9530,042,02/02/2023,19:11:18.6120
M,25,2125466,318,02/02/2023,18:50:50.3360,427,02/02/2023,19:11:18.6130
F,25,6546949,332,02/02/2023,18:30:36.7620,118,02/02/2023,19:11:20.3170
F,30,8573040,212,02/02/2023,18:50:00.4980,031,02/02/2023,19:11:20.7480
F,33,2708659,017,02/02/2023,19:02:43.4560,037,02/02/2023,19:11:21.1510
M,24,7653686,044,02/02/2023,18:52:58.0550,046,02/02/2023,19:11:22.1530
M,35,3934429,005,02/02/2023,18:54:38.3950,264-275,02/02/2023,19:11:22.6210
M,48,4031258,022,10/11/2022,21:26:19.3790,1000,02/02/2023,19:11:23.2350
M,28,8269904,234,02/02/2023,18:43:56.1530,271-272,02/02/2023,19:11:23.6060
M,25,5666466,036,02/02/2023,18:49:55.8020,135,02/02/2023,19:11:24.1120
M,54,4018503,253,02/02/2023,18:50:51.4200,151,02/02/2023,19:11:24.3760
M,38,4336665,002,02/02/2023,19:04:57.6460,032,02/02/2023,19:11:24.6780
M,26,2401610,085,02/02/2023,18:56:39.2590,271-272,02/02/2023,19:11:25.2720
M,37,4401675,217,02/02/2023,18:40:53.6030,217,02/02/2023,19:11:25.5270
F,32,7795412,060,02/02/2023,19:02:42.7820,064,02/02/2023,19:11:25.7870
M,29,4863163,048,02/02/2023,18:56:39.1550,266-267,02/02/2023,19:11:26.2850
F,44,4181483,020,02/02/2023,19:04:51.9430,135,02/02/2023,19:11:27.1240
M,44,4826665,325,02/02/2023,19:02:36.5450,339,02/02/2023,19:11:29.0520
M,29,5634688,016,02/02/2023,19:00:55.3040,003,02/02/2023,19:11:30.0800
M,46,7540453,136,02/02/2023,19:03:43.3040,125,02/02/2023,19:11:33.3030
F,30,4717153,085,02/02/2023,18:56:29.3430,271-272,02/02/2023,19:11:34.4650
M,24,8559726,234,02/02/2023,18:44:04.0820,271-272,02/02/2023,19:11:35.3460
M,32,2659993,152,02/02/2023,19:04:11.9500,067,02/02/2023,19:11:37.5110
M,31,4913604,223,02/02/2023,19:02:40.5830,452,02/02/2023,19:11:38.4100
F,34,4940052,337,02/02/2023,19:06:05.0810,343,02/02/2023,19:11:38.4420
M,30,8359630,196,02/02/2023,18:46:15.7510,450,02/02/2023,19:11:42.3670
M,43,7099732,028,02/02/2023,19:07:12.5470,051,02/02/2023,19:11:42.4080
M,41,5167648,424,02/02/2023,19:05:32.7300,428,02/02/2023,19:11:43.1820
F,29,4834982,394,02/02/2023,18:37:20.9530,271-272,02/02/2023,19:11:44.3310
F,37,6576714,384,02/02/2023,18:52:03.2900,407,02/02/2023,19:11:45.1030
F,37,7514177,365,02/02/2023,19:00:35.4680,308,02/02/2023,19:11:46.8730
F,33,8989568,112,02/02/2023,19:08:25.6130,107-108,02/02/2023,19:11:46.9310
M,34,7624869,439,02/02/2023,19:03:18.9360,432,02/02/2023,19:11:47.0990
M,61,6827802,156,02/02/2023,19:06:27.8960,179,02/02/2023,19:11:47.7120
F,29,8261596,443,02/02/2023,18:30:00.0860,006,02/02/2023,19:11:48.6800
M,22,3067105,183,02/02/2023,18:55:36.7070,028,02/02/2023,19:11:50.9530
F,44,5042023,199,02/02/2023,18:35:25.3820,043,02/02/2023,19:11:55.1900
M,25,3739224,127,02/02/2023,19:05:55.4530,129,02/02/2023,19:11:55.3930
M,28,6093306,059,02/02/2023,18:48:30.0720,192-193,02/02/2023,19:11:56.8090
M,33,6334718,212,02/02/2023,18:31:23.4430,343,02/02/2023,19:11:57.8910
M,31,6331011,206,02/02/2023,19:00:08.2230,208,02/02/2023,19:11:58.1380
M,24,8977704,459,02/02/2023,18:35:55.5480,110,02/02/2023,19:11:58.2480
M,26,3639333,208,02/02/2023,18:53:00.9550,242,02/02/2023,19:12:00.2050
F,32,6146468,212,02/02/2023,18:31:45.8640,343,02/02/2023,19:12:00.5530
M,33,4976270,027,02/02/2023,19:05:47.8750,255,02/02/2023,19:12:00.6540
M,34,4653358,006,02/02/2023,19:01:41.3270,031,02/02/2023,19:12:00.7210
M,41,7877962,032,02/02/2023,18:34:35.4320,399,02/02/2023,19:12:01.5070
M,35,4336442,165,02/02/2023,19:01:18.9200,070,02/02/2023,19:12:02.6710
M,33,2926962,480,02/02/2023,18:57:55.9180,242,02/02/2023,19:12:04.9810
M,25,2702165,434,02/02/2023,19:03:17.9120,443,02/02/2023,19:12:05.2200
M,30,8694705,298,02/02/2023,19:05:48.2560,339,02/02/2023,19:12:05.5130
F,31,6482871,019,02/02/2023,18:40:09.4020,476,02/02/2023,19:12:06.0870
F,23,3704608,434,02/02/2023,19:04:40.3050,412,02/02/2023,19:12:06.8520
F,26,3026994,208,02/02/2023,18:51:54.6640,242,02/02/2023,19:12:06.9710
M,27,5899026,452,02/02/2023,18:46:29.4170,555,02/02/2023,19:12:09.9240
M,37,8109068,180,02/02/2023,18:53:38.6390,117,02/02/2023,19:12:10.4050
M,34,5499447,067,02/02/2023,19:06:49.2550,181,02/02/2023,19:12:11.1000
M,48,4191474,127,02/02/2023,18:39:58.6770,320,02/02/2023,19:12:11.5700
F,44,8987539,127,02/02/2023,18:39:51.3390,320,02/02/2023,19:12:12.3170
M,38,2649259,278,02/02/2023,19:06:13.4990,280,02/02/2023,19:12:12.6400
M,33,6240345,042,02/02/2023,18:58:51.8130,117,02/02/2023,19:12:13.1510
F,41,7029341,337,02/02/2023,18:50:20.0660,157,02/02/2023,19:12:14.2730
M,29,2459220,445-446,02/02/2023,18:44:49.6610,284,02/02/2023,19:12:14.4290
M,52,3612157,031,02/02/2023,18:59:24.3620,158-159,02/02/2023,19:12:15.4420
M,39,4576831,459,02/02/2023,18:42:24.7490,358,02/02/2023,19:12:15.4730
O,23,7681166,063,02/02/2023,18:51:59.6490,047,02/02/2023,19:12:15.9700
O,28,4809711,011,02/02/2023,18:50:17.2330,031,02/02/2023,19:12:19.4390
M,35,7768443,001,02/02/2023,18:47:04.6440,320,02/02/2023,19:12:20.4230
M,46,2167351,103,02/02/2023,18:58:12.7130,116,02/02/2023,19:12:21.4710
M,64,8448383,148,02/02/2023,19:00:18.5330,135,02/02/2023,19:12:26.7800
F,26,3667888,253,02/02/2023,18:32:30.9550,166,02/02/2023,19:12:27.9150
F,34,8875270,343,02/02/2023,19:03:29.2160,399,02/02/2023,19:12:28.5860
M,27,2992469,284,02/02/2023,18:55:04.1200,185,02/02/2023,19:12:30.1760
M,27,5152582,341,02/02/2023,18:50:41.0950,33,02/02/2023,19:12:30.9480
F,19,6890974,419,02/02/2023,18:56:31.4460,405,02/02/2023,19:12:31.6010
M,36,3660776,243,02/02/2023,19:08:03.3920,204,02/02/2023,19:12:33.0940
F,30,5354501,190,02/02/2023,19:01:05.8870,173,02/02/2023,19:12:34.8820
F,30,8311391,332,02/02/2023,18:35:52.6880,126,02/02/2023,19:12:35.8170
M,29,3192481,064,02/02/2023,19:04:46.9550,447,02/02/2023,19:12:36.3150
M,38,5334941,449,02/02/2023,19:07:56.7170,33,02/02/2023,19:12:37.7230
M,35,4584074,179,02/02/2023,17:45:02.4820,034,02/02/2023,19:12:37.7470
M,30,8337115,247,02/02/2023,18:40:24.2270,467,02/02/2023,19:12:38.6590
M,48,3775616,092,02/02/2023,18:48:46.6420,144,02/02/2023,19:12:39.6370
F,29,8243479,447,02/02/2023,19:09:12.1460,060,02/02/2023,19:12:40.5750
M,27,4369641,140,02/02/2023,19:02:33.9780,152,02/02/2023,19:12:41.9460
M,33,2430056,384,02/02/2023,19:07:37.9480,390-391,02/02/2023,19:12:42.2790
M,40,2083855,459,02/02/2023,18:31:01.2160,459,02/02/2023,19:12:43.1980
M,37,4472890,167,02/02/2023,19:00:56.5300,150,02/02/2023,19:12:43.6590
F,45,3325347,075,02/02/2023,19:07:11.9660,060,02/02/2023,19:12:44.1700
M,33,3868601,150,02/02/2023,19:07:03.7880,143,02/02/2023,19:12:46.0200
M,36,4716692,362,02/02/2023,19:08:34.6130,354,02/02/2023,19:12:48.1900
M,36,8008088,294,02/02/2023,18:53:37.7560,067,02/02/2023,19:12:48.8840
M,30,8210486,036,02/02/2023,19:04:24.8200,059,02/02/2023,19:12:51.0900
M,31,6963458,459,02/02/2023,18:31:23.3060,459,02/02/2023,19:12:51.8810
F,32,5841770,179,02/02/2023,17:44:29.5350,035,02/02/2023,19:12:52.4470
M,34,3270857,459,02/02/2023,18:31:09.2440,459,02/02/2023,19:12:53.5470
M,27,7876238,445-446,02/02/2023,19:01:07.9250,375,02/02/2023,19:12:53.6960
M,31,8904112,240,02/02/2023,18:38:53.7920,023,02/02/2023,19:12:54.0080
F,30,5686217,057,02/02/2023,19:04:45.2620,143,02/02/2023,19:12:55.3730
F,26,3373651,043,02/02/2023,18:42:31.0440,099,02/02/2023,19:12:57.9410
O,21,8365777,062,02/02/2023,19:01:35.8700,188,02/02/2023,19:12:58.8140
M,25,7540735,384,02/02/2023,18:51:59.2820,081,02/02/2023,19:13:00.5100
M,29,2538320,234,02/02/2023,19:00:46.4310,214,02/02/2023,19:13:01.5410
M,39,4144028,130,02/02/2023,19:01:21.3140,110,02/02/2023,19:13:01.7800
F,28,5010087,253,02/02/2023,18:55:44.9930,125,02/02/2023,19:13:03.2190
M,35,2032662,010,02/02/2023,19:06:29.0620,266-267,02/02/2023,19:13:04.9560
F,29,7960578,241,02/02/2023,18:38:28.6850,023,02/02/2023,19:13:08.9450
M,35,2121341,132,02/02/2023,19:08:06.7430,134,02/02/2023,19:13:09.6390
M,22,6471098,180,02/02/2023,18:39:01.1420,141,02/02/2023,19:13:13.3410
M,29,5563028,439,02/02/2023,19:08:01.4110,423,02/02/2023,19:13:13.6680
M,42,4043840,242,02/02/2023,18:55:25.3640,192-193,02/02/2023,19:13:13.8990
F,33,8921132,460,02/02/2023,18:44:54.5570,029,02/02/2023,19:13:17.0700
M,27,8455883,031,02/02/2023,19:02:19.8080,043,02/02/2023,19:13:20.4170
M,27,2317873,259,02/02/2023,19:08:46.9010,266-267,02/02/2023,19:13:24.9560
M,29,2806099,158-159,02/02/2023,19:09:18.5430,143,02/02/2023,19:13:25.2150
M,18,4350518,107-108,02/02/2023,19:08:07.3200,119,02/02/2023,19:13:28.4500
F,27,4767521,023,02/02/2023,18:53:46.9230,260,02/02/2023,19:13:30.7130
M,33,4229019,066,02/02/2023,18:55:11.4170,337,02/02/2023,19:13:30.7890
F,30,4791299,213,02/02/2023,18:48:05.5430,103,02/02/2023,19:13:34.4730
M,54,3696101,427,02/02/2023,18:42:28.8110,280,02/02/2023,19:13:39.4250
M,37,5624978,325,02/02/2023,18:56:24.6440,409,02/02/2023,19:13:41.6160
M,27,6121891,023,02/02/2023,18:54:15.8530,260,02/02/2023,19:13:42.2470
M,45,5402813,470,02/02/2023,19:01:41.5060,174,02/02/2023,19:13:42.3050
M,29,8842841,085,02/02/2023,19:09:44.8150,256,02/02/2023,19:13:42.8540
M,27,8151425,006,02/02/2023,18:41:40.7980,303,02/02/2023,19:13:44.6860
M,31,3681376,014,02/02/2023,18:58:13.3610,271-272,02/02/2023,19:13:44.8860
F,31,4279725,036,02/02/2023,18:53:36.1900,303,02/02/2023,19:13:47.9410
M,26,6417943,335,02/02/2023,18:47:41.0380,126,02/02/2023,19:13:49.2070
F,40,5202767,189,02/02/2023,19:00:24.7730,150,02/02/2023,19:13:50.4860
F,50,3627395,256,02/02/2023,19:06:55.1540,450,02/02/2023,19:13:52.8140
M,35,6856090,474,02/02/2023,18:56:30.2870,271-272,02/02/2023,19:13:53.0330
M,28,4456067,025,02/02/2023,19:00:51.5400,554,02/02/2023,19:13:55.6740
M,32,4066957,002,02/02/2023,19:10:54.1250,016,02/02/2023,19:13:56.3270
M,43,4960266,243,02/02/2023,18:40:54.8120,270,02/02/2023,19:13:57.2430
