Genero_Usuario,Edad_Usuario,Bici,Ciclo_Estacion_Retiro,Fecha_Retiro,Hora_Retiro,Ciclo_Estacion_Arribo,Fecha_Arribo,Hora_Arribo
M,21,0992,71,2010-06-05,16:18:40.970000,64,2010-06-05,16:23:42.013000
M,30,0988,77,2010-06-05,16:19:48.990000,75,2010-06-05,16:23:05.403000
F,26,0330,49,2010-06-05,16:20:03.333000,37,2010-06-05,16:29:27.567000
M,22,0046,49,2010-06-05,16:20:14.553000,37,2010-06-05,16:29:25.193000
M,28,0862,56,2010-06-05,16:21:02.153000,73,2010-06-05,16:31:16.903000
M,57,0546,21,2010-06-05,16:21:13.163000,78,2010-06-05,16:46:35.853000
M,35,0387,74,2010-06-05,16:21:55.967000,69,2010-06-05,16:28:09.847000
F,25,0724,38,2010-06-05,16:22:01.827000,68,2010-06-05,16:29:41.790000
M,26,0426,2,2010-06-05,16:22:41.853000,2,2010-06-05,16:32:08.513000
M,28,0294,51,2010-06-05,16:23:14.230000,53,2010-06-05,16:31:14.413000
M,30,0673,58,2010-06-05,16:23:33.140000,70,2010-06-05,17:10:10.710000
F,34,0388,78,2010-06-05,16:24:19.953000,69,2010-06-05,16:48:43.620000
M,34,0936,17,2010-06-05,16:25:56.987000,17,2010-06-05,16:36:49.983000
M,39,0055,61,2010-06-05,16:26:13.003000,61,2010-06-05,16:29:36.223000
M,30,0315,58,2010-06-05,16:26:35.377000,70,2010-06-05,17:09:53.173000
M,39,0215,58,2010-06-05,16:26:50.050000,67,2010-06-05,16:30:38.897000
M,34,1088,36,2010-06-05,16:28:19.553000,51,2010-06-05,16:35:31.800000
M,39,0677,12,2010-06-05,16:28:39.553000,47,2010-06-05,16:43:58.897000
F,23,1167,84,2010-06-05,16:29:21.443000,26,2010-06-05,16:47:07.870000
M,39,0912,61,2010-06-05,16:30:07.100000,50,2010-06-05,16:40:43.170000
M,39,0675,58,2010-06-05,16:30:28.477000,53,2010-06-05,16:38:16.220000
M,39,0548,67,2010-06-05,16:30:45.680000,66,2010-06-05,16:33:30.297000
M,32,0598,46,2010-06-05,16:31:48.667000,63,2010-06-05,16:48:24.450000
M,58,0901,77,2010-06-05,16:32:13.153000,80,2010-06-05,16:39:23.777000
F,24,0777,70,2010-06-05,16:32:49.837000,70,2010-06-05,16:55:47.370000
F,20,0757,46,2010-06-05,16:34:54.970000,63,2010-06-05,16:48:09.717000
M,39,0879,68,2010-06-05,16:36:09.223000,72,2010-06-05,16:45:00.883000
M,27,1067,76,2010-06-05,16:36:46.123000,70,2010-06-05,16:38:51.157000
F,78,0471,68,2010-06-05,16:37:15.147000,45,2010-06-05,16:47:00.057000
M,33,0351,73,2010-06-05,16:37:53.040000,64,2010-06-05,16:55:35.323000
M,46,0068,36,2010-06-05,16:40:22.183000,53,2010-06-05,16:48:34.467000
F,25,0701,68,2010-06-05,16:40:39.717000,38,2010-06-05,16:46:02.307000
M,26,0576,41,2010-06-05,16:40:48.173000,76,2010-06-05,17:05:40.483000
M,50,0995,61,2010-06-05,16:41:49.753000,68,2010-06-05,16:46:30.307000
M,27,0151,41,2010-06-05,16:44:17.537000,50,2010-06-05,16:57:59.970000
F,26,0243,41,2010-06-05,16:44:30.647000,37,2010-06-05,16:57:49.710000
F,28,0810,56,2010-06-05,16:48:52.590000,80,2010-06-05,17:06:17.747000
M,29,0839,56,2010-06-05,16:49:05.433000,83,2010-06-05,17:10:07.277000
F,52,0680,31,2010-06-05,16:49:52.340000,85,2010-06-05,16:56:34.007000
M,34,1118,46,2010-06-05,16:50:24.737000,49,2010-06-05,17:01:25.647000
M,30,1040,45,2010-06-05,16:51:51.500000,71,2010-06-05,16:59:18.470000
F,23,0515,41,2010-06-05,16:53:17.203000,74,2010-06-05,17:22:35.847000
M,25,0174,11,2010-06-05,16:53:23.987000,11,2010-06-05,17:24:56.617000
M,25,0905,41,2010-06-05,16:53:28.330000,74,2010-06-05,17:22:37.957000
F,27,0085,66,2010-06-05,16:53:58.337000,52,2010-06-05,16:57:28.467000
M,59,0371,64,2010-06-05,16:54:50.650000,76,2010-06-05,16:59:21.820000
F,27,0009,18,2010-06-05,16:55:00.853000,13,2010-06-05,17:10:07.787000
M,52,0896,35,2010-06-05,16:55:57.293000,7,2010-06-05,17:10:25.990000
F,52,0075,80,2010-06-05,16:56:00.607000,80,2010-06-05,17:16:01.983000
F,23,0458,3,2010-06-05,16:57:13.123000,85,2010-06-05,17:01:11.057000
F,50,0649,47,2010-06-05,16:57:56.163000,4,2010-06-05,17:07:31.430000
M,48,0248,82,2010-06-05,16:59:26.817000,74,2010-06-05,17:04:45.157000
F,33,0939,4,2010-06-05,16:59:37.330000,7,2010-06-05,17:05:58.437000
M,33,0613,4,2010-06-05,16:59:47.377000,7,2010-06-05,17:05:52.407000
F,24,0926,56,2010-06-05,17:00:10.010000,49,2010-06-05,17:09:37.743000
F,33,0495,2,2010-06-05,17:00:52.147000,1,2010-06-05,17:09:47.363000
M,38,0249,2,2010-06-05,17:01:07.710000,1,2010-06-05,17:09:28.067000
F,26,0836,1,2010-06-05,17:02:01.683000,2,2010-06-05,17:06:31.130000
M,28,0898,27,2010-06-05,17:02:05.310000,66,2010-06-05,17:29:55.840000
F,28,0951,27,2010-06-05,17:02:17.573000,66,2010-06-05,17:26:41.240000
M,34,0350,70,2010-06-05,17:02:40.447000,70,2010-06-05,17:22:19.270000
F,78,0209,45,2010-06-05,17:03:20.873000,68,2010-06-05,17:11:42.350000
M,27,0615,83,2010-06-05,17:03:55.713000,74,2010-06-05,17:09:00.270000
F,57,0665,84,2010-06-05,17:05:00.873000,39,2010-06-05,17:15:02.747000
M,32,0813,7,2010-06-05,17:07:05.720000,1,2010-06-05,17:17:42.903000
M,28,0687,84,2010-06-05,17:07:10.657000,62,2010-06-05,17:14:42.010000
F,25,0202,40,2010-06-05,17:07:12.983000,14,2010-06-05,17:17:26.010000
F,52,0089,15,2010-06-05,17:07:54.003000,17,2010-06-05,17:29:18.013000
M,36,0441,61,2010-06-05,17:08:47.130000,61,2010-06-05,17:21:54.393000
F,21,0493,64,2010-06-05,17:09:09.257000,67,2010-06-05,17:15:44.717000
M,32,0405,73,2010-06-05,17:09:09.757000,67,2010-06-05,17:13:44.993000
F,32,1031,71,2010-06-05,17:10:40.557000,56,2010-06-05,17:15:40.607000
M,45,0025,57,2010-06-05,17:11:09.543000,67,2010-06-05,17:13:27.133000
M,39,0979,67,2010-06-05,17:11:12.443000,72,2010-06-05,17:15:21.300000
M,27,1059,75,2010-06-05,17:12:03.290000,83,2010-06-05,17:15:51.547000
M,34,0964,49,2010-06-05,17:12:42.873000,57,2010-06-05,17:15:09.723000
M,32,0959,79,2010-06-05,17:14:04,79,2010-06-05,18:50:47.073000
M,30,0443,53,2010-06-05,17:14:19.230000,77,2010-06-05,17:25:20.223000
M,57,0371,76,2010-06-05,17:14:27.697000,71,2010-06-05,17:25:36.677000
F,40,0508,56,2010-06-05,17:15:34.513000,61,2010-06-05,17:21:44.223000
F,28,1126,53,2010-06-05,17:16:37.623000,64,2010-06-05,17:27:46.773000
M,44,0747,38,2010-06-05,17:18:40.813000,5,2010-06-05,17:27:40.853000
M,39,0336,14,2010-06-05,17:21:24.207000,71,2010-06-05,17:29:50.823000
M,50,0621,68,2010-06-05,17:21:42.677000,69,2010-06-05,17:28:02.807000
M,32,1140,79,2010-06-05,17:21:45.643000,74,2010-06-05,17:43:09.373000
F,28,0968,72,2010-06-05,17:21:47.067000,78,2010-06-05,17:25:24.587000
M,32,0285,79,2010-06-05,17:22:19.240000,74,2010-06-05,17:43:00.840000
M,32,0297,84,2010-06-05,17:22:27.927000,51,2010-06-05,17:30:23.827000
M,43,0671,63,2010-06-05,17:22:28.050000,51,2010-06-05,17:25:55.900000
F,29,1000,82,2010-06-05,17:22:51.410000,47,2010-06-05,17:35:06.880000
M,32,0683,63,2010-06-05,17:22:59.910000,63,2010-06-05,17:26:24.630000
M,29,0633,27,2010-06-05,17:23:39.990000,42,2010-06-05,17:36:43.930000
M,62,1061,19,2010-06-05,17:23:55.833000,2,2010-06-05,17:31:52.297000
F,20,0376,63,2010-06-05,17:24:26.897000,63,2010-06-05,17:40:44.843000
M,42,0079,27,2010-06-05,17:26:01.790000,6,2010-06-05,17:30:31.573000
M,32,0982,27,2010-06-05,17:26:12.617000,29,2010-06-05,17:44:00.950000
F,21,0919,27,2010-06-05,17:26:24.273000,29,2010-06-05,17:43:57.043000
M,32,1050,63,2010-06-05,17:26:38.710000,63,2010-06-05,17:40:36.267000
M,30,0001,61,2010-06-05,17:28:35.090000,46,2010-06-05,17:54:23.697000
M,30,0523,61,2010-06-05,17:28:55.043000,46,2010-06-05,17:54:22.057000
M,31,0756,42,2010-06-05,17:29:27.433000,40,2010-06-05,17:32:43.687000
M,45,0534,67,2010-06-05,17:31:18.420000,67,2010-06-05,17:35:11.927000
M,27,0002,13,2010-06-05,17:31:49.670000,27,2010-06-05,17:42:02.510000
F,24,0382,44,2010-06-05,17:33:09.203000,56,2010-06-05,17:39:07.697000
M,26,0539,38,2010-06-05,17:33:17.987000,45,2010-06-05,17:36:08.207000
F,33,0678,1,2010-06-05,17:33:45.377000,2,2010-06-05,17:44:49.023000
M,38,0169,1,2010-06-05,17:34:01.800000,2,2010-06-05,17:44:45.100000
M,34,0730,68,2010-06-05,17:34:13.533000,68,2010-06-05,17:36:44.020000
F,32,0703,56,2010-06-05,17:35:32.050000,71,2010-06-05,17:40:35.500000
M,30,0470,34,2010-06-05,17:36:44.663000,29,2010-06-05,17:40:55.480000
M,57,1190,78,2010-06-05,17:37:46.507000,22,2010-06-05,17:54:32.997000
M,31,0643,32,2010-06-05,17:37:52.147000,56,2010-06-05,17:42:32.793000
M,55,0464,11,2010-06-05,17:38:38.600000,11,2010-06-05,18:03:20.140000
M,34,0962,61,2010-06-05,17:38:41.337000,61,2010-06-05,18:03:47.030000
M,28,0100,60,2010-06-05,17:39:26.233000,61,2010-06-05,17:44:39.883000
M,45,1047,67,2010-06-05,17:39:29.993000,67,2010-06-05,17:42:52.840000
M,27,0793,74,2010-06-05,17:39:49.587000,47,2010-06-05,17:46:39.730000
F,34,0794,76,2010-06-05,17:41:57.683000,27,2010-06-05,18:04:44.893000
M,46,1029,76,2010-06-05,17:42:10.480000,27,2010-06-05,18:04:41.813000
M,43,0591,51,2010-06-05,17:42:15.683000,63,2010-06-05,18:04:15.560000
M,39,0567,53,2010-06-05,17:43:01.763000,61,2010-06-05,17:55:24.980000
F,29,0572,69,2010-06-05,17:43:03.387000,69,2010-06-05,17:57:40.330000
M,32,0289,69,2010-06-05,17:43:14.590000,69,2010-06-05,17:57:03.547000
F,23,0235,27,2010-06-05,17:43:28.670000,4,2010-06-05,17:52:22.100000
M,29,0641,18,2010-06-05,17:43:55.740000,1,2010-06-05,17:49:54.770000
M,29,1171,18,2010-06-05,17:44:08.537000,1,2010-06-05,17:50:00.287000
M,27,0326,83,2010-06-05,17:44:12.710000,75,2010-06-05,17:48:25.173000
M,23,0916,53,2010-06-05,17:44:50.230000,53,2010-06-05,18:02:56.403000
M,24,0843,26,2010-06-05,17:46:01.980000,1,2010-06-05,17:50:59.780000
M,44,1173,17,2010-06-05,17:46:51.817000,27,2010-06-05,17:51:38.347000
M,28,1137,61,2010-06-05,17:46:57.397000,38,2010-06-05,17:54:53.663000
F,28,0308,78,2010-06-05,17:47:01.083000,78,2010-06-05,17:49:55.927000
F,28,0948,77,2010-06-05,17:47:39.967000,73,2010-06-05,17:50:28.487000
F,34,1037,69,2010-06-05,17:49:34.487000,49,2010-06-05,18:01:20.650000
F,28,0323,78,2010-06-05,17:50:19.600000,66,2010-06-05,18:07:06.427000
M,33,0283,11,2010-06-05,17:50:33.010000,46,2010-06-05,18:01:24.727000
M,35,0762,11,2010-06-05,17:50:44.057000,46,2010-06-05,18:01:27.913000
M,34,0362,25,2010-06-05,17:50:52.300000,30,2010-06-05,18:06:09.240000
M,28,0814,68,2010-06-05,17:50:55.823000,41,2010-06-05,17:57:45.550000
M,39,1168,25,2010-06-05,17:51:40.710000,30,2010-06-05,18:05:57.177000
F,26,0040,82,2010-06-05,17:52:57.777000,38,2010-06-05,18:06:37.410000
M,32,0501,51,2010-06-05,17:53:00.700000,83,2010-06-05,18:02:09.277000
M,32,0097,6,2010-06-05,17:53:08.710000,7,2010-06-05,18:01:20.700000
M,57,0361,40,2010-06-05,17:53:47.087000,44,2010-06-05,18:00:07.570000
M,45,0324,36,2010-06-05,17:56:08.530000,37,2010-06-05,18:03:22.733000
M,39,0622,64,2010-06-05,17:56:47.220000,47,2010-06-05,18:03:30.920000
M,32,0010,63,2010-06-05,17:57:19.250000,63,2010-06-05,18:00:51.727000
F,25,0992,64,2010-06-05,17:57:24.593000,24,2010-06-05,18:08:19.070000
M,48,0416,74,2010-06-05,17:57:53.830000,82,2010-06-05,18:15:34.313000
M,23,0351,64,2010-06-05,17:58:16.113000,24,2010-06-05,18:07:44.130000
M,30,1133,66,2010-06-05,17:58:23.753000,49,2010-06-05,18:02:45.293000
M,29,0032,83,2010-06-05,17:58:30.660000,66,2010-06-05,18:05:51.127000
M,28,0294,53,2010-06-05,17:58:53.240000,36,2010-06-05,18:02:19.557000
M,41,0584,31,2010-06-05,17:59:18.460000,31,2010-06-05,18:12:34.793000
M,32,0206,63,2010-06-05,18:01:24.413000,36,2010-06-05,18:14:19.360000
M,32,0038,63,2010-06-05,18:02:06.230000,36,2010-06-05,18:14:40.080000
M,42,0869,2,2010-06-05,18:04:34.560000,46,2010-06-05,18:15:01.487000
F,28,0536,73,2010-06-05,18:05:11.233000,36,2010-06-05,18:13:09.733000
M,26,0841,33,2010-06-05,18:05:39.813000,38,2010-06-05,18:12:44.933000
F,22,0773,33,2010-06-05,18:05:51.080000,38,2010-06-05,18:12:51.857000
M,25,0332,11,2010-06-05,18:06:05.787000,9,2010-06-05,18:36:32.060000
F,26,1172,36,2010-06-05,18:07:10.910000,42,2010-06-05,18:11:21.653000
M,22,0750,82,2010-06-05,18:08:07.727000,83,2010-06-05,18:15:38.130000
M,35,1170,30,2010-06-05,18:09:04.633000,85,2010-06-05,18:20:34.507000
F,21,0133,66,2010-06-05,18:09:50.260000,70,2010-06-05,18:16:53.727000
M,41,0081,54,2010-06-05,18:10:27.103000,54,2010-06-05,18:13:28.733000
F,48,0101,70,2010-06-05,18:10:48.247000,73,2010-06-05,18:17:00.117000
M,29,1198,27,2010-06-05,18:11:02.557000,26,2010-06-05,18:31:24.160000
M,26,1123,31,2010-06-05,18:12:33.327000,22,2010-06-05,18:21:26.813000
M,35,0737,72,2010-06-05,18:12:47.293000,75,2010-06-05,18:14:36.813000
M,32,1021,54,2010-06-05,18:12:50.763000,4,2010-06-05,18:33:40.663000
F,20,0205,54,2010-06-05,18:13:02.733000,4,2010-06-05,18:33:42.820000
M,25,0119,46,2010-06-05,18:13:13.733000,37,2010-06-05,18:16:32
M,34,0614,2,2010-06-05,18:13:37.047000,16,2010-06-05,18:29:09.533000
F,49,0222,22,2010-06-05,18:13:44.797000,71,2010-06-05,18:27:43.637000
M,18,0467,28,2010-06-05,18:14:03.187000,34,2010-06-05,18:23:02.223000
M,54,0210,22,2010-06-05,18:15:14.567000,71,2010-06-05,18:27:42.433000
F,53,0791,44,2010-06-05,18:15:51.860000,44,2010-06-05,18:19:21.160000
F,52,316,17,2010-06-05,18:16:07.173000,31,2010-06-05,18:24:12.010000
M,39,0489,61,2010-06-05,18:17:22.377000,53,2010-06-05,18:24:56.747000
M,62,0884,5,2010-06-05,18:22:35.603000,21,2010-06-05,18:30:48.017000
F,22,0453,64,2010-06-05,18:22:47.580000,45,2010-06-05,18:28:57.470000
M,31,0978,47,2010-06-05,18:24:15.960000,28,2010-06-05,18:29:13.017000
F,46,0695,81,2010-06-05,18:24:40.927000,70,2010-06-05,19:16:06.553000
M,52,0238,81,2010-06-05,18:24:52.680000,70,2010-06-05,19:15:58.897000
M,41,1179,1,2010-06-05,18:24:59.167000,47,2010-06-05,18:48:31.583000
F,24,1169,56,2010-06-05,18:25:51.700000,56,2010-06-05,18:33:15.567000
M,57,0776,62,2010-06-05,18:26:49.403000,70,2010-06-05,18:53:52.327000
F,28,0339,69,2010-06-05,18:28:09.373000,75,2010-06-05,18:39:31.823000
M,32,1166,36,2010-06-05,18:28:30.437000,78,2010-06-05,18:47:14.210000
F,56,0216,62,2010-06-05,18:28:36.923000,70,2010-06-05,18:53:44.420000
M,32,0974,36,2010-06-05,18:28:48.627000,78,2010-06-05,18:46:03.990000
M,44,0909,37,2010-06-05,18:28:51.187000,23,2010-06-05,18:34:28.320000
M,41,0106,42,2010-06-05,18:30:14.597000,34,2010-06-05,18:38:52.533000
F,26,0675,53,2010-06-05,18:32:01.643000,46,2010-06-05,18:40:16.583000
M,28,0068,53,2010-06-05,18:32:10.003000,46,2010-06-05,18:40:57.773000
M,50,0141,61,2010-06-05,18:34:32.757000,61,2010-06-05,18:47:49.523000
M,47,0377,64,2010-06-05,18:35:24.200000,74,2010-06-05,18:59:26.270000
M,44,0448,64,2010-06-05,18:35:42.120000,72,2010-06-05,19:02:08.320000
M,41,0434,64,2010-06-05,18:35:54.637000,83,2010-06-05,18:42:11.390000
M,28,0923,41,2010-06-05,18:36:01.447000,53,2010-06-05,18:40:15.840000
M,30,0430,64,2010-06-05,18:36:11.967000,74,2010-06-05,18:59:12.160000
M,26,0426,2,2010-06-05,18:36:39.217000,27,2010-06-05,18:53:31.810000
M,40,0042,11,2010-06-05,18:37:10.837000,1,2010-06-05,18:46:28.550000
M,38,0840,83,2010-06-05,18:37:22.527000,74,2010-06-05,18:40:43.233000
F,59,0795,75,2010-06-05,18:37:31.760000,53,2010-06-05,18:44:07.253000
F,27,0801,4,2010-06-05,18:38:00.500000,19,2010-06-05,18:48:11.223000
M,30,0341,27,2010-06-05,18:38:00.793000,2,2010-06-05,18:51:29.543000
M,36,0372,4,2010-06-05,18:38:11.690000,19,2010-06-05,18:48:06.817000
F,32,0354,27,2010-06-05,18:38:11.963000,2,2010-06-05,18:48:00.927000
F,51,0781,17,2010-06-05,18:38:23.090000,85,2010-06-05,18:49:46.227000
M,34,0468,27,2010-06-05,18:38:24.573000,6,2010-06-05,18:47:42.533000
M,42,1070,69,2010-06-05,18:38:31.027000,68,2010-06-05,18:46:44.160000
M,31,0850,22,2010-06-05,18:38:35.063000,27,2010-06-05,18:44:24.847000
M,40,0128,69,2010-06-05,18:38:47.183000,68,2010-06-05,18:46:53.520000
F,26,1096,51,2010-06-05,18:39:03.357000,57,2010-06-05,18:43:12.840000
F,40,0519,69,2010-06-05,18:39:03.653000,68,2010-06-05,18:46:46.630000
M,28,0576,76,2010-06-05,18:39:20.387000,66,2010-06-05,18:46:26.453000
M,38,0080,54,2010-06-05,18:41:49.670000,51,2010-06-05,18:45:18.457000
M,26,0642,38,2010-06-05,18:41:49.967000,51,2010-06-05,18:46:26.240000
F,28,0451,49,2010-06-05,18:41:57.780000,48,2010-06-05,18:50:01.243000
F,22,0774,38,2010-06-05,18:42:02.313000,51,2010-06-05,18:46:23.897000
M,38,0157,74,2010-06-05,18:44:02.707000,79,2010-06-05,18:47:49.583000
F,28,0349,17,2010-06-05,18:44:30.127000,17,2010-06-05,18:53:51.700000
F,52,0530,73,2010-06-05,18:44:54.937000,64,2010-06-05,19:04:34.270000
M,46,0236,18,2010-06-05,18:45:28.503000,5,2010-06-05,18:50:37.527000
F,25,1164,20,2010-06-05,18:45:34.487000,6,2010-06-05,18:51:53.607000
M,45,0521,55,2010-06-05,18:46:05.627000,15,2010-06-05,18:53:49.247000
M,46,0104,55,2010-06-05,18:46:14.657000,15,2010-06-05,18:53:43.043000
M,37,0465,44,2010-06-05,18:48:10.070000,49,2010-06-05,18:51:22.793000
M,35,0624,76,2010-06-05,18:48:14.757000,61,2010-06-05,19:00:49.100000
F,39,0807,56,2010-06-05,18:48:28.087000,56,2010-06-05,19:00:56.787000
M,51,0019,16,2010-06-05,18:48:37.350000,5,2010-06-05,18:51:56.807000
M,43,0564,76,2010-06-05,18:48:49.600000,54,2010-06-05,18:52:58.543000
M,39,0381,67,2010-06-05,18:49:55,67,2010-06-05,18:56:40.220000
M,41,0485,24,2010-06-05,18:50:10.447000,4,2010-06-05,21:07:51.930000
F,24,1023,31,2010-06-05,18:50:29.167000,24,2010-06-05,19:10:41.673000
M,40,0374,64,2010-06-05,18:51:01.527000,38,2010-06-05,18:57:26.143000
M,29,0976,42,2010-06-05,18:51:10.230000,25,2010-06-05,18:58:16.913000
F,26,1149,21,2010-06-05,18:52:51.530000,31,2010-06-05,19:04:41.323000
F,18,0916,53,2010-06-05,18:52:58.980000,63,2010-06-05,18:57:28.773000
F,54,0557,44,2010-06-05,18:53:07.450000,65,2010-06-05,19:00:24.810000
M,25,0870,80,2010-06-05,18:53:34.797000,56,2010-06-05,19:01:46.023000
M,43,0953,54,2010-06-05,18:53:56.140000,51,2010-06-05,18:57:45.550000
M,39,0215,67,2010-06-05,18:54:06.530000,7,2010-06-05,19:03:49.603000
M,51,0634,69,2010-06-05,18:54:39.703000,81,2010-06-05,19:11:39.097000
F,25,0842,27,2010-06-05,18:56:20.500000,16,2010-06-05,19:01:41.007000
M,44,0489,53,2010-06-05,18:57:11.250000,49,2010-06-05,19:01:07.333000
M,43,0637,51,2010-06-05,18:57:55.753000,54,2010-06-05,19:01:51.960000
M,37,0533,49,2010-06-05,18:59:02.753000,83,2010-06-05,19:08:16.670000
M,43,1111,54,2010-06-05,18:59:30.143000,64,2010-06-05,19:12:02.707000
M,34,0375,60,2010-06-05,18:59:59.340000,54,2010-06-05,19:12:40.660000
M,28,0587,45,2010-06-05,19:00:38.490000,46,2010-06-05,20:58:10.047000
F,26,1086,45,2010-06-05,19:00:49.583000,46,2010-06-05,19:07:05.493000
M,33,0117,69,2010-06-05,19:01:13.240000,59,2010-06-05,19:04:55.990000
F,33,0833,3,2010-06-05,19:01:42.263000,5,2010-06-05,19:06:52.700000
M,45,0875,10,2010-06-05,19:03:39.173000,27,2010-06-05,19:09:58.877000
F,59,0923,53,2010-06-05,19:04:19.400000,75,2010-06-05,19:13:27.490000
F,21,0255,70,2010-06-05,19:04:40.900000,71,2010-06-05,19:07:05.120000
M,31,0228,19,2010-06-05,19:06:08.023000,2,2010-06-05,19:19:48.770000
M,31,0125,19,2010-06-05,19:06:34,19,2010-06-05,19:09:57.937000
F,33,1061,2,2010-06-05,19:08:32.107000,1,2010-06-05,19:30:11.273000
M,31,0364,19,2010-06-05,19:10:08,10,2010-06-05,19:25:28.560000
F,28,0721,27,2010-06-05,19:10:35.297000,27,2010-06-05,19:14:02.897000
F,20,1196,4,2010-06-05,19:11:24.487000,9,2010-06-05,19:13:23.693000
M,29,0342,27,2010-06-05,19:12:53.067000,81,2010-06-05,19:31:37.230000
M,40,1028,1,2010-06-05,19:12:56.803000,11,2010-06-05,19:19:34.153000
F,23,0234,38,2010-06-05,19:13:01.740000,47,2010-06-05,19:17:38.717000
M,38,0413,51,2010-06-05,19:15:03.990000,54,2010-06-05,19:17:45.040000
M,44,1181,24,2010-06-05,19:15:06.833000,37,2010-06-05,19:23:04.547000
M,40,0183,68,2010-06-05,19:15:26.787000,55,2010-06-05,19:26:12.623000
M,42,0606,68,2010-06-05,19:15:39.490000,55,2010-06-05,19:26:13.890000
F,40,0152,68,2010-06-05,19:15:58.883000,55,2010-06-05,19:26:05.843000
M,35,0052,68,2010-06-05,19:16:10.867000,55,2010-06-05,19:24:01.603000
F,56,0698,12,2010-06-05,19:16:15.200000,1,2010-06-05,19:21:26.413000
F,24,0765,12,2010-06-05,19:16:26.433000,1,2010-06-05,19:21:34.273000
F,51,0691,85,2010-06-05,19:16:55.260000,18,2010-06-05,19:27:31.973000
M,24,0389,16,2010-06-05,19:17:01.820000,15,2010-06-05,19:20:08.707000
F,34,0492,27,2010-06-05,19:17:07.103000,76,2010-06-05,19:38:28.503000
M,46,0528,27,2010-06-05,19:17:18.103000,76,2010-06-05,19:38:41.627000
M,26,0274,26,2010-06-05,19:18:05.343000,1,2010-06-05,19:25:04.327000
M,25,0712,26,2010-06-05,19:18:18.313000,1,2010-06-05,19:24:42.870000
M,57,0270,76,2010-06-05,19:20:18.683000,61,2010-06-05,19:25:44.237000
F,21,0657,71,2010-06-05,19:20:40.193000,66,2010-06-05,19:25:41.717000
F,32,0799,83,2010-06-05,19:20:45.747000,78,2010-06-05,19:24:26.673000
M,46,1066,27,2010-06-05,19:20:59.513000,85,2010-06-05,19:29:43.837000
F,28,0240,73,2010-06-05,19:21:59.600000,71,2010-06-05,19:27:34.533000
F,46,0975,59,2010-06-05,19:22:39.103000,64,2010-06-05,19:26:08.390000
M,39,0795,53,2010-06-05,19:23:07.780000,58,2010-06-05,19:29:45.150000
M,32,0999,80,2010-06-05,19:23:51.260000,36,2010-06-05,19:32:01.400000
F,28,0818,75,2010-06-05,19:23:57.197000,71,2010-06-05,19:33:29.687000
M,28,0072,75,2010-06-05,19:24:06.057000,71,2010-06-05,19:30:02.537000
F,20,0711,9,2010-06-05,19:24:54.403000,15,2010-06-05,19:27:41.563000
M,31,0922,81,2010-06-05,19:25:02.450000,64,2010-06-05,19:32:13.713000
M,34,0484,55,2010-06-05,19:25:55.060000,53,2010-06-05,19:39:03.660000
M,31,0694,19,2010-06-05,19:25:57.327000,83,2010-06-05,19:45:55.583000
M,35,1150,50,2010-06-05,19:26:21.140000,64,2010-06-05,19:34:15.297000
F,29,0120,50,2010-06-05,19:26:36.937000,64,2010-06-05,19:34:29.953000
M,28,1112,68,2010-06-05,19:26:59.817000,51,2010-06-05,19:34:12.217000
F,26,0724,68,2010-06-05,19:27:12.333000,51,2010-06-05,19:34:15.653000
M,34,0146,51,2010-06-05,19:27:33.897000,83,2010-06-05,19:38:54.883000
M,30,0429,74,2010-06-05,19:28:12.820000,74,2010-06-05,19:44:43.317000
M,31,0241,47,2010-06-05,19:28:33.707000,76,2010-06-05,19:38:30.987000
M,41,0852,61,2010-06-05,19:28:58.333000,70,2010-06-05,19:34:18.433000
M,19,0180,7,2010-06-05,19:29:12.570000,36,2010-06-05,19:37:15.507000
F,26,0739,53,2010-06-05,19:30:17.680000,57,2010-06-05,19:34:15.920000
M,31,0442,84,2010-06-05,19:31:55.527000,61,2010-06-05,19:37:01.233000
M,47,0188,70,2010-06-05,19:32:01.573000,24,2010-06-05,19:56:44.290000
F,47,1155,70,2010-06-05,19:32:15.213000,24,2010-06-05,19:57:45.820000
F,37,0647,72,2010-06-05,19:32:35.807000,58,2010-06-05,19:45:32.027000
M,53,1063,84,2010-06-05,19:32:40.200000,59,2010-06-05,19:41:11.607000
M,36,0334,72,2010-06-05,19:32:48.870000,58,2010-06-05,19:45:27.197000
F,29,0037,4,2010-06-05,19:33:23.763000,1,2010-06-05,19:41:04.513000
M,33,1092,4,2010-06-05,19:33:37.873000,1,2010-06-05,19:41:02.120000
M,60,0861,30,2010-06-05,19:33:54.730000,80,2010-06-05,20:08:23.877000
M,27,0832,44,2010-06-05,19:34:10.887000,42,2010-06-05,19:40:02.473000
M,25,0358,30,2010-06-05,19:34:15.700000,80,2010-06-05,20:08:37.817000
M,34,0118,57,2010-06-05,19:34:37.470000,83,2010-06-05,19:45:58.523000
M,25,0229,28,2010-06-05,19:36:15.970000,6,2010-06-05,19:46:01.117000
F,28,0496,71,2010-06-05,19:37:35.663000,73,2010-06-05,19:41:01.420000
M,25,0220,9,2010-06-05,19:38:22.100000,6,2010-06-05,20:07:11.483000
F,46,1126,64,2010-06-05,19:39:01.993000,59,2010-06-05,19:58:46.517000
F,26,0384,57,2010-06-05,19:39:49.417000,60,2010-06-05,19:43:16.390000
